,Origin Country,Destination Country,Energy demand (ktonnes_HFOe),Total No of vessels,Median year of built,Main Vessel Type,No of vessels Main type
173,Argentina,Netherlands,0.46622461544988153,1,2014.0,Bulk carrier,1
1769,Argentina,Denmark,0.5416222236237622,1,2016.0,General cargo,1
167,Argentina,Indonesia,0.8321426439732172,1,2007.0,Bulk carrier,1
179,Argentina,New Zealand,0.8996922440872618,2,2015.0,Bulk carrier,1
161,Argentina,Chile,1.4976364040170427,3,2010.0,Bulk carrier,2
191,Argentina,Singapore,1.7903472029566152,2,2005.0,Bulk carrier,2
2101,Argentina,USA and Puerto Rico,2.1997071451488464,1,2015.0,Liquefied gas tanker,1
197,Argentina,Spain,2.5136980650116123,6,2012.5,Bulk carrier,4
185,Argentina,Saudi Arabia,2.919964707704528,2,2014.0,Bulk carrier,2
203,Argentina,United Arab Emirates,3.0987521366645883,1,2002.0,Bulk carrier,1
5,Argentina,Uruguay,20.59139483699151,64,2007.0,Chemical tanker,19
155,Argentina,Brazil,21.227232816528474,40,2007.0,Bulk carrier,14
0,Argentina,Argentina,136.60811276293128,87,2009.0,Chemical tanker,29
323,Australia,USA and Puerto Rico,0.5307349217770821,2,2004.0,Bulk carrier,1
263,Australia,Mexico,0.6317087639817384,1,2005.0,Bulk carrier,1
2301,Australia,Indonesia,0.7277514254397797,2,2017.5,Oil tanker,1
1777,Australia,Uruguay,0.8257603279283073,1,1992.0,General cargo,1
1773,Australia,Israel,0.9479659510481131,1,1978.0,General cargo,1
245,Australia,Germany,1.454105392925712,1,2012.0,Bulk carrier,1
239,Australia,France,1.525486029599254,1,2005.0,Bulk carrier,1
311,Australia,Sweden,1.7582294468449788,1,2013.0,Bulk carrier,1
209,Australia,Argentina,1.877863944658925,2,2004.5,Bulk carrier,2
299,Australia,South Africa,2.1076287998116134,1,2012.0,Bulk carrier,1
335,Australia,United Kingdom,2.4779002477007435,2,2016.0,Bulk carrier,2
287,Australia,Russian Federation,2.7707666165803273,2,2011.0,Bulk carrier,1
221,Australia,Brazil,2.92200345300661,3,2008.0,Bulk carrier,3
329,Australia,United Arab Emirates,3.049313517715512,5,2013.0,Bulk carrier,4
305,Australia,Spain,3.0970336253115924,2,2015.0,Bulk carrier,2
2105,Australia,Oman,4.052704171674384,1,1996.0,Liquefied gas tanker,1
317,Australia,Taiwan,4.327237864230548,2,2011.0,Bulk carrier,1
269,Australia,Netherlands,9.104358964695207,5,2014.0,Bulk carrier,5
227,Australia,Canada,9.143238040526953,5,2010.0,Bulk carrier,5
293,Australia,Singapore,36.61699884558518,27,2010.0,Bulk carrier,12
275,Australia,New Zealand,40.205056197104,53,2007.0,Bulk carrier,23
257,Australia,Malaysia,50.79685299042273,31,2011.0,Bulk carrier,18
281,Australia,Republic of Korea,200.7910266425358,81,2012.0,Bulk carrier,68
215,Australia,Australia,347.18318863849186,251,1999.0,Bulk carrier,136
251,Australia,Japan,800.5240786647959,207,2009.0,Bulk carrier,166
233,Australia,China,1153.5820301862825,294,2012.0,Bulk carrier,278
2837,Austria,Italy,0.03810628341691381,1,2006.0,Ferry-RoPax,1
3946,Belgium,United Kingdom,0.001935022144628988,1,2009.0,Service - other,1
2842,Belgium,Germany,0.0124174474032943,1,1999.0,Ferry-RoPax,1
2947,Belgium,Netherlands,0.028727186007364437,2,2012.5,Container,1
2956,Belgium,Portugal,0.05165159760126786,1,2002.0,Container,1
371,Brazil,Germany,0.3698469480380791,1,2013.0,Bulk carrier,1
419,Brazil,Russian Federation,0.470602726997403,1,2014.0,Bulk carrier,1
1785,Brazil,Italy,0.4960763980909786,1,1994.0,General cargo,1
377,Brazil,Gibraltar,0.5765042644421422,1,2016.0,Bulk carrier,1
437,Brazil,Slovenia,0.6076170202966756,1,2015.0,Bulk carrier,1
383,Brazil,Greece,0.860185219730589,1,2016.0,Bulk carrier,1
2325,Brazil,Sri Lanka,0.9723100349978968,1,2001.0,Oil tanker,1
365,Brazil,Egypt,0.9826511227443879,1,2016.0,Bulk carrier,1
467,Brazil,Venezuela,0.998314033792797,2,2014.0,Bulk carrier,1
425,Brazil,Saudi Arabia,1.0396691714597106,1,2014.0,Bulk carrier,1
1781,Brazil,France,1.0949690040619426,2,1996.0,General cargo,2
1789,Brazil,Turkey,1.104352373539853,3,1979.0,General cargo,3
455,Brazil,United Arab Emirates,1.2023395048594325,1,2014.0,Bulk carrier,1
347,Brazil,Bahrain,1.2253735468738178,1,2008.0,Bulk carrier,1
353,Brazil,Chile,1.8524219313716657,4,2014.0,Bulk carrier,2
461,Brazil,United Kingdom,2.318787537644564,3,2015.0,Bulk carrier,2
2317,Brazil,Portugal,3.7385729205151312,7,2013.0,Oil tanker,4
443,Brazil,Spain,10.039736501526486,21,2006.0,Bulk carrier,7
413,Brazil,Republic of Korea,10.379803025985552,4,2010.0,Bulk carrier,4
2974,Brazil,Colombia,10.943091179725268,2,2005.0,Container,2
341,Brazil,Australia,12.523735505964304,4,2015.0,Bulk carrier,4
401,Brazil,Netherlands,21.459500958148386,17,2007.0,Bulk carrier,7
2965,Brazil,Argentina,21.62676619984203,35,2007.0,Container,12
407,Brazil,Oman,22.350982235263245,7,2012.0,Bulk carrier,7
2333,Brazil,Uruguay,29.51124967584853,52,2012.5,Oil tanker,14
449,Brazil,USA and Puerto Rico,44.555336987631954,27,2007.0,Bulk carrier,8
389,Brazil,Japan,51.268352793966436,18,2013.0,Bulk carrier,17
395,Brazil,Malaysia,93.67250017974095,39,2012.0,Bulk carrier,39
431,Brazil,Singapore,101.78382443646261,77,2010.5,Bulk carrier,69
359,Brazil,China,608.7655777015033,107,2010.0,Bulk carrier,105
2309,Brazil,Brazil,706.3082108281293,237,2011.0,Oil tanker,47
4010,Bulgaria,Greece,0.24343482191441448,1,2014.0,Offshore,1
2109,Bulgaria,Russian Federation,0.2531167627697377,4,2004.5,Liquefied gas tanker,1
1793,Bulgaria,Bulgaria,0.7604432113020867,8,1982.0,General cargo,3
1797,Bulgaria,Turkey,1.9430092765852587,14,1982.0,General cargo,5
479,Canada,Bermuda,0.510116286674727,1,1965.0,Bulk carrier,1
1801,Canada,Uruguay,0.5440984071074003,1,2016.0,General cargo,1
509,Canada,"Former Panama, excluding Canal Zone",0.6137957126708922,1,2012.0,Bulk carrier,1
557,Canada,Russian Federation,0.6896203499850233,2,2005.0,Bulk carrier,2
2341,Canada,Colombia,0.7442867710137853,1,2006.0,Oil tanker,1
2349,Canada,Denmark,0.7602418849291391,2,2002.0,Oil tanker,2
545,Canada,New Zealand,0.9532036690207315,2,2014.5,Bulk carrier,2
485,Canada,Brazil,1.0100582111596001,2,1999.0,Bulk carrier,1
497,Canada,Chile,1.4492821854745543,3,2014.0,Bulk carrier,3
533,Canada,Mexico,1.5253155387433392,5,2014.0,Bulk carrier,3
527,Canada,Malaysia,1.622514752085045,1,2010.0,Bulk carrier,1
3001,Canada,Portugal,2.2241508853624197,2,1999.0,Container,2
575,Canada,United Kingdom,2.289777752056276,5,2011.0,Bulk carrier,3
4034,Canada,Germany,2.43426387642358,6,2011.0,Vehicle,3
515,Canada,France,4.518913881764814,4,2011.0,Bulk carrier,3
539,Canada,Netherlands,5.547520550266113,7,2011.0,Bulk carrier,5
563,Canada,Singapore,7.149039585362439,4,2013.0,Bulk carrier,4
3010,Canada,Spain,9.990772363291445,7,2011.5,Container,5
2983,Canada,Italy,10.116395554684905,2,1999.0,Container,2
473,Canada,Australia,11.873795019861811,6,2011.0,Bulk carrier,6
2992,Canada,Morocco,14.213470537128712,4,2014.0,Container,4
551,Canada,Republic of Korea,28.92616747638604,28,2011.0,Bulk carrier,25
503,Canada,China,29.066335409199777,45,2013.0,Bulk carrier,39
521,Canada,Japan,97.01075830483146,88,2007.0,Bulk carrier,63
569,Canada,USA and Puerto Rico,141.65156524096147,221,1981.0,Bulk carrier,96
491,Canada,Canada,428.8176820221932,288,2004.0,Bulk carrier,115
2113,Chile,South Africa,0.4707099154539705,1,2013.0,Liquefied gas tanker,1
581,Chile,Argentina,0.8516911450052015,3,2010.0,Bulk carrier,2
2357,Chile,Uruguay,1.31145454035413,3,2017.0,Oil tanker,2
617,Chile,Russian Federation,1.5753131848320467,1,2016.0,Bulk carrier,1
587,Chile,Brazil,2.33383129701986,6,2012.0,Bulk carrier,5
623,Chile,USA and Puerto Rico,5.5614285460562165,8,2009.5,Bulk carrier,7
611,Chile,Republic of Korea,5.921202771862602,3,2013.0,Bulk carrier,2
599,Chile,China,15.826847491482487,7,2016.5,Bulk carrier,7
605,Chile,Japan,23.56218231755862,12,2008.0,Bulk carrier,10
593,Chile,Chile,131.72359359824924,53,2002.0,Bulk carrier,14
695,China,Philippines,0.13213096865104698,1,2018.0,Bulk carrier,1
10,China,Oman,0.13331957423998997,2,2009.0,Chemical tanker,1
1821,China,Viet Nam,0.7833879175765865,3,2008.0,General cargo,2
3947,China,"Former Panama, excluding Canal Zone",0.8189978790855222,2,2018.0,Service - other,2
1805,China,Argentina,1.0501104076231864,1,1994.0,General cargo,1
689,China,Peru,1.1128310123437153,1,2003.0,Bulk carrier,1
15,China,Saudi Arabia,1.516098800651233,1,2013.0,Chemical tanker,1
1809,China,Morocco,1.5897355081775415,1,1987.0,General cargo,1
659,China,"China, Hong Kong Special Administrative Region",1.5943345175838526,15,2007.0,Bulk carrier,6
665,China,Indonesia,1.7705173413665398,6,2001.0,Bulk carrier,6
677,China,Mexico,3.49514496577293,5,2012.0,Bulk carrier,3
2365,China,Taiwan,3.80460607865661,7,1995.0,Oil tanker,3
647,China,Chile,5.185567845212001,3,2015.0,Bulk carrier,3
2117,China,United Arab Emirates,6.482891397496576,6,2008.0,Liquefied gas tanker,2
683,China,New Zealand,9.49218169326745,16,2016.0,Bulk carrier,13
635,China,Brazil,25.32306393401584,14,2012.0,Bulk carrier,14
641,China,Canada,59.35590935186632,45,2013.0,Bulk carrier,35
701,China,Singapore,59.385987585947106,122,2012.0,Bulk carrier,77
1817,China,Russian Federation,59.99110886618177,213,1996.0,General cargo,86
671,China,Malaysia,159.00438067368927,208,2010.0,Bulk carrier,183
1813,China,Republic of Korea,314.09086173656164,643,2006.0,General cargo,183
3019,China,Japan,366.54657461509214,442,2007.0,Container,137
3028,China,USA and Puerto Rico,421.0905038065934,111,2011.0,Container,50
629,China,Australia,926.8967221397232,339,2012.0,Bulk carrier,313
653,China,China,4150.363194696099,2422,2009.0,Bulk carrier,1059
2847,"China, Hong Kong Special Administrative Region",Singapore,0.2506290275928922,1,2018.0,Ferry-RoPax,1
1829,Colombia,Spain,0.16833183488006545,1,2000.0,General cargo,1
1825,Colombia,France,0.2758226009335511,1,2004.0,General cargo,1
731,Colombia,Netherlands,0.6248712753816854,1,2016.0,Bulk carrier,1
749,Colombia,Turkey,0.8494818411405277,1,2016.0,Bulk carrier,1
725,Colombia,Malaysia,1.6901414119802203,1,2012.0,Bulk carrier,1
707,Colombia,Chile,1.8306041746950146,3,2013.0,Bulk carrier,3
719,Colombia,Japan,1.9979304024651936,1,2012.0,Bulk carrier,1
737,Colombia,Republic of Korea,4.7768460428970645,2,2013.0,Bulk carrier,2
743,Colombia,Singapore,5.8793911750819055,4,2012.0,Bulk carrier,4
3046,Colombia,Mexico,6.485398358446375,5,2005.0,Container,3
713,Colombia,Colombia,7.653941254247467,13,2007.0,Bulk carrier,5
20,Colombia,USA and Puerto Rico,9.616010957508896,10,2007.0,Chemical tanker,3
3037,Colombia,Brazil,10.695226102685393,3,2005.0,Container,2
4064,Croatia,Greece,0.012810669179907698,1,2012.0,Yacht,1
4011,Curaçao,USA and Puerto Rico,0.14254377617145567,1,2013.0,Offshore,1
25,Cyprus,Greece,0.07888147109441038,2,2000.0,Chemical tanker,1
3949,Denmark,Faeroe Islands,0.03342940234355271,1,1966.0,Service - other,1
2373,Denmark,China,0.06631586996865146,1,2004.0,Oil tanker,1
4133,Denmark,Spain,0.1645637850482601,2,1997.5,Cruise,1
3952,Denmark,Portugal,0.21096773314342915,1,1996.0,Service - other,1
4089,Denmark,Gibraltar,0.21316114663754712,1,2009.0,Ro-Ro,1
761,Denmark,Morocco,0.3124729012445667,2,2010.0,Bulk carrier,1
3055,Denmark,Lithuania,0.3701644295170393,1,2008.0,Container,1
2125,Denmark,USA and Puerto Rico,0.49781286220285087,1,2017.0,Liquefied gas tanker,1
1833,Denmark,Singapore,0.5463968527219375,1,2017.0,General cargo,1
755,Denmark,Brazil,0.5740796933792341,1,2011.0,Bulk carrier,1
4093,Denmark,Turkey,0.6633643363927256,1,2017.0,Ro-Ro,1
4012,Denmark,Italy,0.7864144977340479,1,2010.0,Offshore,1
2121,Denmark,France,0.8083707421996753,3,2006.0,Liquefied gas tanker,2
2381,Denmark,Malaysia,1.622042806737678,1,2017.0,Oil tanker,1
2389,Denmark,Russian Federation,1.9924577610385408,10,2006.5,Oil tanker,4
3951,Denmark,Netherlands,14.227997049130469,34,2004.0,Service - other,10
3950,Denmark,Germany,15.662310624758776,72,2005.0,Service - other,32
4013,Denmark,United Kingdom,19.64458546698168,39,2009.0,Offshore,11
3953,Denmark,Sweden,43.34252122385457,54,2005.0,Service - other,18
3948,Denmark,Denmark,72.07702418794526,103,1982.0,Service - other,44
2852,Denmark,Norway,106.7650623446058,64,1994.0,Ferry-RoPax,13
3954,Djibouti,United Arab Emirates,0.0138975,1,1991.0,Service - other,1
35,Egypt,Spain,0.37990760413049807,1,2001.0,Chemical tanker,1
3091,Egypt,Slovenia,0.4153408443413501,1,2005.0,Container,1
767,Egypt,Malaysia,0.44433772755375567,1,2014.0,Bulk carrier,1
779,Egypt,USA and Puerto Rico,0.7872117448075925,1,2016.0,Bulk carrier,1
2421,Egypt,United Kingdom,0.8720473242558177,1,2017.0,Oil tanker,1
4065,Egypt,Greece,1.418529072774514,11,2001.0,Yacht,3
2129,Egypt,India,1.7122694595611516,2,1992.5,Liquefied gas tanker,2
3073,Egypt,Italy,2.2003705772980093,7,2000.0,Container,3
3082,Egypt,Netherlands,2.452985922945146,2,2007.0,Container,1
3064,Egypt,Israel,2.5831866574980467,16,2001.0,Container,8
773,Egypt,Russian Federation,3.168969348051083,10,1999.0,Bulk carrier,4
30,Egypt,France,3.7063344784641634,4,2009.0,Chemical tanker,1
2413,Egypt,United Arab Emirates,6.254918663711582,4,1996.0,Oil tanker,3
3100,Egypt,Turkey,7.2396987576917144,24,2001.0,Container,10
2133,Egypt,Jordan,8.661881635377519,14,1997.0,Liquefied gas tanker,5
2397,Egypt,Egypt,21.849473611923763,37,1993.0,Oil tanker,11
2405,Egypt,Saudi Arabia,37.97653604468393,29,1990.0,Oil tanker,8
3955,Estonia,Sweden,0.02265381475718975,1,2012.0,Service - other,1
3956,Finland,Sweden,0.03409876512027638,1,1977.0,Service - other,1
1841,France,China,0.0013036722488038277,1,1977.0,General cargo,1
3957,France,Guernsey,0.004774992270713664,1,2013.0,Service - other,1
4071,France,Tunisia,0.011029548054746282,1,2013.0,Yacht,1
4069,France,Monaco,0.047218853523645174,2,1997.0,Yacht,2
40,France,Israel,0.08181473886471739,1,2005.0,Chemical tanker,1
4040,France,Libya,0.09866541553507042,2,2001.5,Vehicle,1
45,France,Sweden,0.20651629560562515,2,2010.0,Chemical tanker,1
4037,France,Japan,0.26420037499058924,2,2001.5,Vehicle,1
2137,France,Denmark,1.2878357432784162,2,2006.0,Liquefied gas tanker,1
1837,France,Brazil,1.4895680779267004,3,1998.0,General cargo,3
3127,France,Portugal,1.5945989790495778,8,2011.0,Container,5
1845,France,Egypt,3.035375792166796,4,2009.0,General cargo,1
3118,France,Morocco,3.200853164733848,8,1989.0,Container,5
3145,France,United Arab Emirates,3.4347492601278233,2,2016.5,Container,2
3958,France,Netherlands,4.908694493046212,34,2006.0,Service - other,10
3109,France,Germany,7.684898507672701,8,2004.0,Container,2
2141,France,Norway,8.302985307024057,6,2006.0,Liquefied gas tanker,2
4067,France,Greece,8.854054612148108,12,2008.0,Yacht,5
791,France,USA and Puerto Rico,9.109142898792987,7,2010.5,Bulk carrier,4
1849,France,Russian Federation,14.663589331362148,5,2017.0,General cargo,2
785,France,Canada,29.632332110943487,11,2011.0,Bulk carrier,5
4070,France,Spain,37.18150656007107,66,2003.0,Yacht,14
4097,France,Turkey,40.627092821680506,18,2008.0,Ro-Ro,12
3136,France,Singapore,72.506637147433,10,2007.0,Container,9
4068,France,Italy,74.98645234550969,114,1993.0,Yacht,47
2857,France,United Kingdom,81.83701118639996,45,2005.0,Ferry-RoPax,16
4066,France,France,276.9425282452414,154,2002.0,Yacht,51
2862,Germany,Belgium,0.03087743566644216,2,1997.5,Ferry-RoPax,1
3961,Germany,Lithuania,0.04268093485982266,1,2012.0,Service - other,1
50,Germany,Portugal,0.05327720316418602,1,2006.0,Chemical tanker,1
2867,Germany,Poland,0.07967463832077219,1,1995.0,Ferry-RoPax,1
2145,Germany,Italy,0.17102480914323542,1,2008.0,Liquefied gas tanker,1
1853,Germany,Spain,0.36912745616344944,4,1994.5,General cargo,2
803,Germany,Colombia,0.3873984475944466,1,2013.0,Bulk carrier,1
821,Germany,Saudi Arabia,0.7110925302770986,1,2012.0,Bulk carrier,1
797,Germany,Brazil,0.8800774484624526,2,2007.5,Bulk carrier,1
4043,Germany,Canada,4.33792713966909,5,2009.0,Vehicle,4
809,Germany,Norway,5.151637110370805,27,2002.0,Bulk carrier,5
815,Germany,Russian Federation,7.16539500435938,14,2013.0,Bulk carrier,6
3962,Germany,Netherlands,8.50722415824892,83,1989.5,Service - other,39
3154,Germany,France,9.240138850880376,21,2004.0,Container,9
3163,Germany,Singapore,9.297977441818771,2,2016.0,Container,2
4046,Germany,USA and Puerto Rico,15.047131388978196,6,2007.0,Vehicle,4
3959,Germany,Denmark,17.434747518380195,83,2006.0,Service - other,38
3172,Germany,United Kingdom,18.620673951793663,41,2001.0,Container,11
3963,Germany,Sweden,66.09732403347782,37,1996.0,Service - other,11
3960,Germany,Germany,89.9294379407966,227,1999.0,Service - other,131
2429,Gibraltar,Canada,0.3788970309667366,1,2018.0,Oil tanker,1
4014,Gibraltar,Norway,0.9768936605774532,1,2012.0,Offshore,1
4072,Greece,Albania,0.014856231570458317,1,2005.0,Yacht,1
55,Greece,Cyprus,0.05910080434987915,3,2000.0,Chemical tanker,1
827,Greece,Russian Federation,0.0846893926240002,2,1990.0,Bulk carrier,1
4015,Greece,Bulgaria,0.09269907136621831,1,2014.0,Offshore,1
2877,Greece,Malta,0.11296324485777386,1,1992.0,Ferry-RoPax,1
2149,Greece,Germany,0.12889403679991002,1,2012.0,Liquefied gas tanker,1
3964,Greece,Portugal,0.17147828635407247,1,2003.0,Service - other,1
1861,Greece,United Arab Emirates,0.448041942760474,1,1987.0,General cargo,1
1857,Greece,Slovenia,0.4979463859684072,4,2009.0,General cargo,2
3190,Greece,Israel,2.076813359145672,10,2006.0,Container,5
833,Greece,USA and Puerto Rico,2.1068512205898315,3,2015.0,Bulk carrier,2
60,Greece,Saudi Arabia,2.4848693446630463,2,2011.0,Chemical tanker,1
4073,Greece,France,3.0242490775341566,6,2008.0,Yacht,3
3181,Greece,Egypt,3.282824961807302,14,1999.0,Container,5
3199,Greece,Spain,8.565412651880225,20,2009.0,Container,8
4075,Greece,Turkey,20.161487775221968,137,2001.0,Yacht,32
4074,Greece,Italy,82.85090425738557,62,2002.0,Yacht,20
2872,Greece,Greece,739.647321523989,362,1992.0,Ferry-RoPax,118
1865,Guatemala,Chile,0.22337977190945837,1,2011.0,General cargo,1
3208,Guatemala,Mexico,0.43724463449308776,2,2007.0,Container,2
3217,Guatemala,USA and Puerto Rico,10.34465232235785,2,2007.0,Container,2
3965,Guernsey,France,0.003130504710198362,1,2013.0,Service - other,1
2437,Indonesia,Indonesia,0.04457471888474491,1,2012.0,Oil tanker,1
2445,Indonesia,Singapore,0.06129109420323324,1,2012.0,Oil tanker,1
4016,International Waters,Norway,0.05970529615246198,1,2009.0,Offshore,1
3966,Ireland,United Kingdom,0.0018309584132366796,1,2017.0,Service - other,1
2157,Israel,USA and Puerto Rico,0.008240563242017274,1,1991.0,Liquefied gas tanker,1
